# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,61,0,672,0.38,12.1,1.95,0.46,0.8,1.63,3.48,5.21,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,61,1,692,0.31,10.3,1.96,0.48,0.7,1.5,3.64,8.07,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,61,2,688,0.2,8.35,1.61,0.28,0.55,1.35,2.83,6.12,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,61,3,686,0.2,11.19,1.56,0.23,0.47,1.27,2.98,6.4,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,61,4,683,0.12,12.8,1.8,0.2,0.41,1.12,3.82,9.11,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,61,5,659,0,22.78,2.33,0.38,0.76,1.72,4.2,13.23,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,61,6,661,0,15.33,2.46,0.7,1.05,2.12,4.1,9.02,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,61,7,663,0,11.19,2.18,0.5,0.95,1.75,3.69,8.96,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,61,8,672,0,11.6,2.47,0.51,0.79,2.07,4.69,9.31,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,61,9,678,0,16.1,3.5,0.6,1.2,3.07,5.9,11.53,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,61,10,686,0,1000000000000,1457730000,0.24,1.03,2.25,3.95,8.66,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,61,11,685,0,1000000000000,2919710000,0.42,0.75,1.48,3.53,7.73,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
