# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6276,0,731,-0.84,4.64,1.74,-0.72,0.01,1.65,3.96,4.58,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6276,1,725,-0.25,4.5,2.1,-0.12,0.44,2.16,4.07,4.44,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6276,2,725,-0.1,4.55,2.31,-0.02,0.6,2.37,4.11,4.52,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6276,3,725,-0.26,5.21,2.27,0.1,0.42,2.31,4,4.74,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6276,4,725,-1,5.45,2.22,-0.8,0.86,2.38,3.31,5.39,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6276,5,696,-0.57,4.87,1.84,-0.08,0.76,1.63,2.97,4.58,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6276,6,696,-0.05,3.91,1.69,0,0.31,1.52,3.17,3.86,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6276,7,696,-0.59,3.7,1.39,-0.38,0.1,1.28,2.83,3.59,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6276,8,696,-0.72,3.37,0.91,-0.62,-0.08,0.67,2.44,3.35,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6276,9,696,-0.45,3.92,1.16,-0.24,0.1,1.02,2.08,3.69,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6276,10,696,-0.26,4.12,1.77,-0.17,0.52,1.8,3.18,4.08,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6276,11,696,-0.46,4.14,1.71,-0.26,0.42,1.49,3.24,4.05,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
