# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6298,0,585,4.52,9.2,6.19,4.6,4.94,5.86,8.05,9.08,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6298,1,580,4.82,8.8,6.53,4.96,5.25,6.35,8.24,8.75,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6298,2,580,5.16,8.79,6.63,5.25,5.44,6.48,8.14,8.71,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6298,3,580,4.92,9.57,6.59,5,5.58,6.42,8.06,9.42,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6298,4,580,4.4,9.76,6.55,4.5,5.65,6.51,7.32,9.69,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6298,5,551,4.7,8.73,6.25,4.97,5.49,6.08,7.23,8.49,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6298,6,551,4.86,8.05,6.26,4.95,5.23,6.1,7.39,8.03,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6298,7,551,4.54,7.7,6.01,4.62,5.17,5.87,7.1,7.59,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6298,8,551,4.44,7.53,5.69,4.48,5.1,5.53,6.66,7.45,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6298,9,551,4.7,8.02,5.89,4.87,5.18,5.75,6.6,7.85,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6298,10,522,4.85,8.22,6.29,4.89,5.16,6.22,7.52,8.16,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6298,11,522,4.75,8.65,6.15,4.81,5.17,5.93,7.63,8.1,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
