# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6571,0,761,-0.18,6,1.3,-0.14,-0.05,0.45,3.95,5.2,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,6571,1,725,-0.12,5.2,0.77,-0.1,-0.04,0.29,2.6,4.51,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6571,2,725,-0.14,5.26,1.1,-0.11,-0.03,0.42,3.28,4.92,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6571,3,741,-0.17,5.81,1.42,-0.15,0.01,0.75,4.13,5.36,1995-04-01T06:00:00.000Z,2020-04-28T06:00:00.000Z
puntual,6571,4,726,-0.2,5.38,1.75,-0.17,0.02,0.98,4.38,5.06,1995-05-01T06:00:00.000Z,2020-04-30T06:00:00.000Z
puntual,6571,5,725,-0.04,5.26,1.36,-0.03,0.11,0.8,3.65,5.01,1995-06-01T06:00:00.000Z,2019-06-29T06:00:00.000Z
puntual,6571,6,696,0.06,5.43,1.38,0.08,0.18,0.71,3.52,4.87,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6571,7,713,-0.02,4.99,0.77,0.01,0.1,0.35,2.27,4.6,1995-08-01T06:00:00.000Z,2020-08-28T06:00:00.000Z
puntual,6571,8,725,-0.15,4.6,1.06,-0.04,0.06,0.45,3.41,4.22,1995-09-01T06:00:00.000Z,2020-09-28T06:00:00.000Z
puntual,6571,9,719,0.01,5.8,2.14,0.03,0.25,1.65,4.75,5.23,1995-10-01T06:00:00.000Z,2020-10-28T06:00:00.000Z
puntual,6571,10,714,-0.11,5.27,2.19,-0.08,0.18,2.17,4.39,4.8,1995-11-01T06:00:00.000Z,2020-11-28T06:00:00.000Z
puntual,6571,11,724,-0.19,5.47,1.32,-0.09,0.02,0.5,4.06,5.09,1995-12-01T06:00:00.000Z,2020-12-28T06:00:00.000Z
