# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,988,0,643,0.03,361.52,16.74,0.03,0.36,6.29,35.25,225.05,1995-01-01T06:00:00.000Z,2016-01-29T06:00:00.000Z
puntual,988,1,638,0.03,620.23,18.28,0.05,0.36,9.82,30.29,226.49,1995-02-01T06:00:00.000Z,2016-02-29T06:00:00.000Z
puntual,988,2,638,0.09,450.21,20.3,0.13,0.36,8.51,47.74,209.87,1995-03-01T06:00:00.000Z,2016-03-28T06:00:00.000Z
puntual,988,3,638,0.03,781.89,21.18,0.06,0.36,9.82,41.78,281.52,1995-04-01T06:00:00.000Z,2016-04-28T06:00:00.000Z
puntual,988,4,610,0.04,253.8,12.78,0.09,0.18,4.63,31.25,164.09,1995-05-01T06:00:00.000Z,2016-04-30T06:00:00.000Z
puntual,988,5,637,0.03,52.87,8.1,0.18,0.36,4.63,25.9,36.79,1995-06-01T06:00:00.000Z,2016-06-28T06:00:00.000Z
puntual,988,6,637,0.09,32.39,7.39,0.15,0.36,4.63,16.65,31.25,1995-07-01T06:00:00.000Z,2016-07-28T06:00:00.000Z
puntual,988,7,638,0.09,601.66,11.2,0.09,0.69,6.29,26.41,57.89,1995-08-01T06:00:00.000Z,2016-08-28T06:00:00.000Z
puntual,988,8,638,0.03,64.68,9.22,0.18,0.96,6.29,25.9,33.72,1995-09-01T06:00:00.000Z,2016-09-28T06:00:00.000Z
puntual,988,9,638,0.06,450.21,17.64,0.09,0.69,8.51,31.82,205.87,1995-10-01T06:00:00.000Z,2016-10-28T06:00:00.000Z
puntual,988,10,638,0.06,381.35,17.8,0.18,0.69,9.82,37.43,184.04,1995-11-01T06:00:00.000Z,2016-11-28T06:00:00.000Z
puntual,988,11,609,0.18,481.49,15.23,0.25,0.69,6.29,31.82,140.74,1995-12-01T06:00:00.000Z,2015-12-29T06:00:00.000Z
