# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6374,0,1275,0.16,1.793,0.689,0.19,0.4,0.69,0.969,1.129,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6374,1,1270,0.04,1.23,0.57,0.087,0.3,0.59,0.754,0.983,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6374,2,1274,0.03,1.24,0.529,0.04,0.2,0.55,0.717,0.93,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6374,3,1254,0.01,1.855,0.576,0.01,0.23,0.564,0.83,1.24,1974-04-01T04:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,6374,4,1257,0.01,3.115,0.716,0.036,0.47,0.65,1.018,1.883,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6374,5,1256,0.25,3.22,0.899,0.28,0.515,0.84,1.325,2.354,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6374,6,1259,0.23,4.355,0.972,0.26,0.6,0.926,1.354,2.38,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6374,7,1257,0.4,2.81,0.992,0.48,0.651,0.96,1.349,2.134,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6374,8,1258,0.53,3.05,1.032,0.58,0.74,1.02,1.334,2.024,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6374,9,1242,0.59,3.218,1.104,0.65,0.8,1.08,1.385,1.828,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6374,10,1230,0.52,2.281,1.07,0.583,0.72,1.04,1.399,1.941,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6374,11,1233,0.35,2.05,0.873,0.44,0.597,0.868,1.15,1.454,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
