# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6498,0,731,0.5,12.9,2.29,0.6,0.91,2.11,3.82,6.4,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6498,1,725,0.45,10.35,2.27,0.55,0.88,1.85,3.71,9.67,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6498,2,725,0.52,8.58,1.98,0.54,0.74,1.78,3.2,7.18,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6498,3,725,0.59,12.75,2.22,0.6,0.87,1.83,4.03,8.71,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6498,4,725,0.4,12.89,2.51,0.48,0.78,1.92,4.84,10.47,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6498,5,689,0.48,19.75,2.66,0.53,1.01,2.12,4.72,13.53,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6498,6,689,0.65,15.95,2.89,0.65,1.46,2.39,5.11,10.95,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6498,7,688,0.92,11.16,2.61,1,1.28,2.17,4.44,9.62,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6498,8,696,0.7,10.96,2.81,0.76,1.06,2.29,5.29,9.6,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6498,9,694,0.82,15.59,4.17,0.82,1.91,3.48,7.33,14.19,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6498,10,696,0.85,13.69,3.2,0.96,1.46,2.64,5.5,12.22,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6498,11,696,0.6,12.92,2.53,0.62,1.08,1.98,4.83,9.72,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
