# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6602,0,737,1.44,7.64,4.12,1.62,2.7,3.79,6.22,7.49,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,6602,1,739,2.3,8.57,4.54,2.48,2.95,4.39,6.4,8.2,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,6602,2,776,1.87,7.76,4.22,2.2,2.79,4.06,6.17,7.39,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,6602,3,768,1.24,8.47,3.86,1.31,2.79,3.68,5.48,7.92,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,6602,4,751,1.08,8.94,3.65,1.15,2.47,3.51,4.96,8.11,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,6602,5,694,0.8,7.73,3.7,0.92,2.72,3.52,5.2,7.24,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,6602,6,714,0.75,8.08,3.54,0.83,2.4,3.42,4.85,7.32,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,6602,7,651,1.56,6.74,3.4,1.77,2.47,3.28,4.46,6.13,1995-08-01T06:00:00.000Z,2020-08-28T06:00:00.000Z
puntual,6602,8,675,1.74,6.34,3.28,1.85,2.37,3.11,4.6,6.14,1995-09-01T06:00:00.000Z,2020-09-19T06:00:00.000Z
puntual,6602,9,718,1.79,7.52,4,2.17,2.78,3.71,5.75,7.47,1995-10-01T06:00:00.000Z,2020-10-28T06:00:00.000Z
puntual,6602,10,720,1.6,6.97,4,1.67,2.62,3.83,5.52,6.56,1995-11-01T06:00:00.000Z,2020-11-28T06:00:00.000Z
puntual,6602,11,717,1.87,7.92,3.95,2.08,2.86,3.69,5.76,7.61,1995-12-01T06:00:00.000Z,2020-12-23T06:00:00.000Z
