# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6291,0,731,1.1,7.08,2.15,1.1,1.23,1.5,4.7,5.99,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6291,1,722,1.03,6.21,1.99,1.03,1.25,1.58,3.5,5.62,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6291,2,725,1.1,6.47,2.22,1.15,1.29,1.79,4.1,5.92,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6291,3,725,1.18,7,2.36,1.19,1.32,1.7,5.3,6.68,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6291,4,725,1.25,6.53,2.14,1.27,1.32,1.74,3.93,5.8,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6291,5,696,1.21,5.84,1.61,1.21,1.31,1.56,1.94,3.91,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6291,6,696,1.19,5.98,1.58,1.23,1.29,1.42,1.97,4.2,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6291,7,696,1.15,6.15,1.67,1.16,1.28,1.42,2.1,5.87,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6291,8,696,1.19,5.18,1.6,1.2,1.25,1.42,1.99,4.16,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6291,9,696,1.1,6.3,1.91,1.18,1.23,1.48,3.36,5.89,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6291,10,696,1.17,7.15,2.03,1.17,1.25,1.62,3.7,5.9,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6291,11,696,1.1,7.15,2.09,1.17,1.3,1.6,3.9,6.17,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
