# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,5,0,674,-0.27,9.26,1.45,-0.23,-0.06,0.53,4.57,7.57,1995-01-01T06:00:00.000Z,2018-01-29T06:00:00.000Z
puntual,5,1,667,-0.13,10.6,1.45,-0.11,-0.01,0.58,4.43,8.47,1995-02-01T06:00:00.000Z,2018-03-01T06:00:00.000Z
puntual,5,2,689,-0.25,10,1.54,-0.22,-0.05,0.97,4.02,7.67,1995-03-01T06:00:00.000Z,2018-03-29T06:00:00.000Z
puntual,5,3,696,-0.24,11.92,2.16,-0.22,-0.1,1.13,6.4,9.68,1995-04-01T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,5,4,696,-0.3,10.14,1.75,-0.25,-0.1,1.2,4.62,8.07,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,5,5,664,-0.46,10.06,1.11,-0.3,-0.1,0.4,2.94,7.82,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,5,6,667,-0.3,7.95,0.89,-0.27,-0.09,0.39,2.4,4.53,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,5,7,651,-0.24,7.43,0.57,-0.22,-0.12,0.2,1.47,6.42,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,5,8,638,-0.4,6.2,0.66,-0.25,-0.18,0.2,2.05,4.23,1995-09-01T06:00:00.000Z,2017-09-29T06:00:00.000Z
puntual,5,9,638,-0.25,8.65,1.42,-0.2,-0.06,0.47,4.82,7.86,1995-10-01T06:00:00.000Z,2017-10-29T06:00:00.000Z
puntual,5,10,639,-0.22,10.6,1.55,-0.17,0.06,1.02,3.5,8.45,1995-11-01T06:00:00.000Z,2017-11-29T06:00:00.000Z
puntual,5,11,638,-0.3,10.5,1.7,-0.27,-0.02,0.55,5.5,8.68,1995-12-01T06:00:00.000Z,2017-12-29T06:00:00.000Z
