# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6230,0,731,1.81,8.5,3.34,1.83,1.88,2.66,5.36,8.3,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6230,1,725,1.8,7.42,3.35,1.88,2.02,2.96,4.98,6.75,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6230,2,725,1.75,8.08,3.46,1.76,1.96,3.02,5.45,7.67,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6230,3,725,1.72,8.69,3.87,1.77,1.92,3.87,6.06,8.34,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6230,4,725,1.82,8.3,3.83,1.83,1.92,3.7,5.96,8.15,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6230,5,696,1.82,7.05,3.11,1.82,1.9,2.72,4.6,6.82,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6230,6,696,1.76,6.88,2.66,1.77,1.84,2.37,3.84,6.3,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6230,7,696,1.75,4.61,2.32,1.76,1.88,2.19,3.01,4.45,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6230,8,696,1.79,4.72,2.16,1.8,1.87,2.08,2.63,4,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6230,9,696,1.8,7.24,2.48,1.8,1.89,2.08,3.81,5.94,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6230,10,696,1.8,6.52,2.96,1.82,1.92,2.59,4.5,5.52,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6230,11,696,1.82,8.17,3.12,1.84,1.9,2.64,5.14,7.88,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
