# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,921,0,757,0,23290,3998.05,440,728.8,2240,10230,17729.6,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,921,1,778,0,21289,3347.6,480,790,2130,7159.9,18654.3,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,921,2,774,420,14732,3060.75,490,750,2135,6601.3,12370.7,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,921,3,756,500,21418,3437.26,560.1,680,2475,7930,18325.8,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,921,4,771,430,22162,4452.49,460,795,3130,10380,17570.6,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,921,5,783,440,30520,4852.28,612.56,1026,3520,9171.43,28339,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,921,6,780,0,28790,5199.25,1010,2130,4180,9382,21443,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,921,7,783,1140,15516,4160.94,1256.4,1630,3460,7656,13086,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,921,8,783,780,18760,4534.51,964.6,1609.25,3530,9484.8,14406.8,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,921,9,767,942.67,31512,7443.09,1140.23,2136,6740,13710,25454.3,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,921,10,783,504.79,25202,5973.81,550.49,1513.51,4650,11654,22178,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,921,11,761,590,23710,4071,635.05,1060,2470,9930,21352,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
