# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,215,0,256,0.16,4.74,0.42,0.16,0.18,0.25,0.67,3.81,1995-01-01T06:00:00.000Z,2015-01-29T06:00:00.000Z
puntual,215,1,223,0.16,7.74,0.81,0.16,0.18,0.32,2.18,6.17,1995-02-01T06:00:00.000Z,2014-02-10T06:00:00.000Z
puntual,215,2,226,0.08,5.59,0.62,0.08,0.17,0.3,1.21,4.92,1995-03-23T06:00:00.000Z,2005-03-29T06:00:00.000Z
puntual,215,3,227,0.08,7.32,0.78,0.08,0.16,0.45,1.63,5.69,1995-04-01T06:00:00.000Z,2005-04-25T06:00:00.000Z
puntual,215,4,205,0.18,7.18,1.09,0.18,0.2,0.53,2.67,6.82,1995-05-01T06:00:00.000Z,2014-05-29T06:00:00.000Z
puntual,215,5,170,0.18,1.25,0.4,0.18,0.19,0.38,0.56,1.24,1995-06-01T06:00:00.000Z,2014-06-03T06:00:00.000Z
puntual,215,6,163,0.17,1.3,0.34,0.17,0.18,0.3,0.52,1.06,1995-07-01T06:00:00.000Z,2002-07-29T06:00:00.000Z
puntual,215,7,187,0.18,8.32,0.64,0.18,0.2,0.32,0.95,7.16,1995-08-01T06:00:00.000Z,2015-08-12T06:00:00.000Z
puntual,215,8,180,0.2,4.95,0.54,0.2,0.22,0.31,0.97,3.25,1995-09-01T06:00:00.000Z,2012-09-27T06:00:00.000Z
puntual,215,9,160,0.2,5.9,0.86,0.22,0.28,0.47,1.88,4.57,1995-10-01T06:00:00.000Z,2012-10-26T06:00:00.000Z
puntual,215,10,176,0.17,7.71,0.79,0.18,0.23,0.41,1.51,7.15,1995-11-01T06:00:00.000Z,2012-11-22T06:00:00.000Z
puntual,215,11,184,0.16,1.73,0.35,0.16,0.17,0.29,0.61,1.4,1995-12-01T06:00:00.000Z,2012-12-21T06:00:00.000Z
