# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6397,0,1292,0.66,2.5,1.125,0.72,0.855,1.1,1.41,1.932,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6397,1,1290,0.463,2,0.969,0.534,0.76,0.94,1.24,1.602,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6397,2,1271,0.2,2.45,0.883,0.5,0.68,0.828,1.16,1.755,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6397,3,1292,0.27,3.017,0.857,0.357,0.61,0.769,1.22,2.035,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6397,4,1259,0.43,3.75,1.034,0.53,0.639,0.903,1.63,2.456,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6397,5,1259,0.52,3.095,1.165,0.55,0.7,1.06,1.762,2.71,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6397,6,1256,0.455,4.143,1.15,0.528,0.74,1.03,1.7,2.618,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6397,7,1266,0.56,3.42,1.127,0.637,0.75,1.027,1.583,2.848,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6397,8,1285,0.603,2.927,1.117,0.72,0.84,1.042,1.459,2.302,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6397,9,1267,0.78,3.66,1.222,0.825,0.96,1.16,1.508,2.463,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6397,10,1258,0.79,3,1.346,0.876,1.04,1.3,1.678,2.481,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6397,11,1224,0.5,3.02,1.298,0.822,0.974,1.297,1.625,2.07,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
