# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,79,0,790,0.2,15.86,4.04,0.48,0.88,2.77,9.07,14.28,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,79,1,783,0.48,12.98,3.54,0.6,0.98,2.7,6.79,12.81,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,79,2,774,0.06,13.23,3.38,0.15,0.84,2.73,6.63,10.79,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,79,3,782,0,13.8,3.89,0.21,0.84,3.27,8.26,13.61,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,79,4,781,0.1,13.8,4.39,0.24,0.76,3.7,9,12.1,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,79,5,783,0.08,14.69,4.54,0.3,1.18,3.9,8.24,14.36,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,79,6,780,0.5,13.9,4.7,0.66,2,4.28,7.45,12.89,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,79,7,783,0.54,10.3,4.19,1.04,1.8,3.81,7,9.51,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,79,8,783,0.56,11.54,4.37,0.92,1.68,4,7.15,10.92,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,79,9,765,0.94,13.92,6.16,1.27,2.4,6.26,10.6,13.31,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,79,10,780,0.37,14.62,5.47,0.52,1.7,5.29,9.56,12.08,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,79,11,775,0.38,15.86,3.89,0.51,1.1,2.78,8.56,15.3,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
