# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6401,0,1344,0.09,0.73,0.416,0.16,0.28,0.42,0.56,0.65,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6401,1,1334,0.06,0.95,0.357,0.1,0.2,0.36,0.48,0.62,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6401,2,1316,0.03,1,0.338,0.05,0.17,0.35,0.47,0.68,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6401,3,1277,0.02,0.8,0.362,0.048,0.18,0.38,0.52,0.722,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6401,4,1266,0.04,0.99,0.416,0.09,0.23,0.42,0.56,0.794,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6401,5,1229,0.01,1.11,0.456,0.12,0.26,0.46,0.65,0.8,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6401,6,1276,0.07,1.2,0.468,0.107,0.28,0.46,0.65,0.885,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6401,7,1247,0.1,1.4,0.462,0.15,0.28,0.46,0.64,0.841,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6401,8,1275,0.14,0.95,0.472,0.19,0.32,0.46,0.62,0.75,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6401,9,1264,0.22,1.3,0.51,0.28,0.37,0.49,0.687,0.9,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6401,10,1305,0.21,1.05,0.531,0.27,0.38,0.53,0.66,0.95,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6401,11,1305,0.19,0.88,0.494,0.28,0.36,0.49,0.65,0.84,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
