# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,156,0,285,0.74,7.11,3.26,0.82,1.49,2.9,5.9,6.9,2010-01-05T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,156,1,301,1.5,24,3.22,1.52,1.99,2.61,5.46,6.04,2010-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,156,2,295,1.44,6.87,3.51,1.45,1.62,3.26,5.88,6.58,2010-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,156,3,315,1.43,7.04,3.78,1.46,1.68,3.67,6.24,7,2010-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,156,4,345,1.24,7.02,3.94,1.29,1.5,4.12,5.79,6.98,2010-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,156,5,329,1.18,6.74,4.16,1.2,1.62,4.43,5.88,6.68,2010-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,156,6,308,0.91,7,3.97,0.96,1.32,4.3,6.01,6.97,2010-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,156,7,318,0.46,6.48,3.5,0.5,0.97,3.5,5.52,6.44,2010-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,156,8,318,-0.01,5.52,3.01,0.03,0.54,3.12,4.8,5.42,2010-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,156,9,286,-0.01,5.72,2.71,0.02,0.27,2.45,5.19,5.65,2010-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,156,10,309,0.28,5.81,2.55,0.33,0.68,2.18,5.14,5.78,2010-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,156,11,284,0.38,7.4,3.07,0.4,0.63,2.7,5.95,7.36,2010-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
