# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,54,0,634,0.1,2.9,1.18,0.13,0.5,1.2,1.9,2.53,1999-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,54,1,631,0,3.3,1.16,0.2,0.55,1.1,1.8,2.74,1999-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,54,2,629,0,2.9,1.12,0.1,0.5,1.1,1.7,2.57,1999-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,54,3,623,0,3.88,1.04,0.1,0.4,1,1.7,2.48,1999-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,54,4,617,0,3.1,0.93,0.1,0.3,0.9,1.5,2.4,1999-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,54,5,580,0,3,0.84,0.1,0.3,0.8,1.4,2,1999-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,54,6,573,0,2.9,0.83,0.1,0.22,0.8,1.4,2.13,1999-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,54,7,577,0,2.7,0.85,0.1,0.3,0.8,1.42,2.3,1999-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,54,8,572,0,3.1,1,0.1,0.3,1,1.7,2.59,1999-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,54,9,572,0,3.3,1.02,0.1,0.3,1,1.7,2.46,1999-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,54,10,596,0,3.5,1.07,0.1,0.4,1,1.8,2.7,1999-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,54,11,591,0.05,3.1,1.12,0.1,0.4,1.1,1.8,2.61,1999-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
