# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6405,0,1345,-0.01,1.15,0.518,0.04,0.2,0.39,1,1.13,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6405,1,1334,0.02,1.1,0.457,0.03,0.13,0.31,0.98,1.077,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6405,2,1334,0.02,1.14,0.431,0.04,0.1,0.28,0.99,1.12,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6405,3,1334,0,1.15,0.436,0.03,0.11,0.3,0.99,1.12,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6405,4,1305,0,1.4,0.473,0.03,0.15,0.33,1.02,1.13,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6405,5,1305,0,1.75,0.549,0.04,0.23,0.46,1.04,1.3,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6405,6,1305,0.04,1.5,0.588,0.1,0.26,0.53,1.05,1.35,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6405,7,1276,0.04,1.77,0.604,0.1,0.29,0.5,1.1,1.547,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6405,8,1305,0.13,1.5,0.636,0.2,0.3,0.55,1.08,1.379,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6405,9,1277,0.1,1.4,0.631,0.12,0.29,0.55,1.094,1.29,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6405,10,1304,0.11,1.28,0.622,0.14,0.3,0.53,1.04,1.25,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6405,11,1305,0.03,1.23,0.576,0.04,0.26,0.47,1.04,1.18,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
