# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6320,0,731,0.01,1.72,0.44,0.01,0.14,0.4,0.77,1.2,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6320,1,725,0.01,2.27,0.49,0.08,0.23,0.42,0.86,1.32,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6320,2,725,0.05,2.27,0.5,0.13,0.27,0.45,0.78,1.54,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6320,3,725,0.14,1.35,0.43,0.16,0.23,0.39,0.67,0.94,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6320,4,692,0.01,0.84,0.26,0.03,0.12,0.25,0.39,0.67,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6320,5,672,0.01,0.54,0.13,0.01,0.01,0.1,0.29,0.43,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6320,6,667,0.01,0.35,0.05,0.01,0.01,0.01,0.19,0.26,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6320,7,684,0,0.35,0.02,0,0.01,0.01,0.06,0.16,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6320,8,696,-0.13,0.65,0.02,-0.1,0.01,0.01,0.06,0.32,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6320,9,696,0,1.08,0.12,0,0.01,0.04,0.36,0.68,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6320,10,673,-0.01,1.71,0.28,0,0.01,0.25,0.64,1.16,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6320,11,648,-0.01,1.63,0.39,0.01,0.14,0.36,0.68,1.15,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
