# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6247,0,731,0.5,5.4,1.82,0.51,0.81,1.23,4.14,4.98,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6247,1,725,0.35,5,1.84,0.45,0.92,1.37,3.58,4.64,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6247,2,725,0.44,4.78,2.03,0.46,0.89,1.63,3.95,4.68,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6247,3,725,0.54,5.32,2.2,0.54,0.87,1.87,4.14,5,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6247,4,725,0.79,5.2,1.9,0.8,0.89,1.47,3.63,4.55,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6247,5,696,0.79,3.84,1.3,0.8,0.91,1.16,1.85,3.66,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6247,6,696,0.79,3.6,1.26,0.8,0.86,1.07,2.13,3.34,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6247,7,696,0.66,4.53,1.1,0.69,0.84,1,1.42,3.93,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6247,8,696,0.55,2.78,1.03,0.58,0.81,0.99,1.32,2.41,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6247,9,696,0.74,4.4,1.28,0.74,0.82,1.03,2.06,4.06,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6247,10,696,0.52,4.8,1.58,0.64,0.82,1.16,3.19,4.47,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6247,11,696,0.5,5.25,1.89,0.51,0.83,1.34,3.84,4.63,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
