# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6524,0,677,0.81,8.28,3.08,0.83,1.3,2.85,5.5,8.23,1995-01-01T06:00:00.000Z,2018-01-29T06:00:00.000Z
puntual,6524,1,695,1.02,6.97,3.22,1.03,1.41,2.92,6,6.69,1995-02-01T06:00:00.000Z,2018-03-01T06:00:00.000Z
puntual,6524,2,672,1.33,6.98,3.63,1.38,1.7,3.51,5.88,6.96,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6524,3,691,1.39,7.41,3.86,1.45,2.41,3.7,6.21,7.36,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6524,4,696,1.33,8.02,4.39,1.36,2.81,4.36,6.04,7.85,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6524,5,667,2.53,7.59,4.48,2.68,2.92,4.38,6.03,7.21,1995-06-01T06:00:00.000Z,2017-06-29T06:00:00.000Z
puntual,6524,6,667,2.28,7.94,4.49,2.44,3.2,4.36,6.07,7.9,1995-07-01T06:00:00.000Z,2017-07-29T06:00:00.000Z
puntual,6524,7,665,1.69,7.4,4.03,1.84,2.77,3.7,6,7.27,1995-08-01T06:00:00.000Z,2017-08-29T06:00:00.000Z
puntual,6524,8,696,1.12,6.1,3.5,1.19,1.85,3.39,5.39,6,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6524,9,664,1.14,6.1,3.12,1.21,1.48,2.75,5.15,5.61,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6524,10,670,0.83,6.95,3.2,1.06,1.42,2.92,5.22,6.88,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6524,11,627,0.9,8.24,3.24,1.04,1.51,2.86,5.55,8.04,1995-12-01T06:00:00.000Z,2017-12-29T06:00:00.000Z
