# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,63,0,228,0,1000000000000,4385970000,0,0.98,2.5,3.9,6,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,63,1,249,0,6.2,2.05,0,0,2,3.9,6,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,63,2,270,0,8.85,2.29,0,0,2.3,4,6.63,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,63,3,260,0,13,2.19,0,0,1.65,4.3,9.52,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,63,4,264,0,11.4,2.21,0,0,1.7,4.87,8.88,1995-05-02T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,63,5,242,0,21,2.81,0,0,2.4,5.09,16.11,2008-06-04T06:00:00.000Z,2019-06-28T06:00:00.000Z
puntual,63,6,233,0,13.8,2.86,0,0,2.3,6,11.91,2006-07-15T06:00:00.000Z,2019-07-29T06:00:00.000Z
puntual,63,7,249,0,9.3,2.71,0,0,2.6,5.61,8.55,2007-08-04T06:00:00.000Z,2019-08-28T06:00:00.000Z
puntual,63,8,235,0,12.3,2.68,0,0,2,5.5,9.76,2007-09-28T06:00:00.000Z,2019-09-29T06:00:00.000Z
puntual,63,9,240,0,14.2,3.32,0,0,3.4,6.51,10.4,2007-10-13T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,63,10,244,0,11.5,2.64,0,0,2.5,4.47,8.96,2006-11-18T06:00:00.000Z,2019-11-29T06:00:00.000Z
puntual,63,11,251,0,12.3,2.4,0,0,2.1,4.85,8.45,2006-12-27T06:00:00.000Z,2021-12-29T06:00:00.000Z
