# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,76,0,455,2.07,36.71,33.82,2.9,32.93,34.19,35.4,36.5,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,76,1,463,1.67,35.95,31.76,2.13,32.11,33.72,35,35.39,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,76,2,462,1.76,35.61,32.06,2.12,32.29,33.9,35.2,35.54,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,76,3,463,1.35,35.52,32.05,2.4,32.53,33.85,35.14,35.44,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,76,4,462,2.21,37.74,31.79,2.42,30.77,33.81,35,35.49,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,76,5,463,0.72,36.63,31.97,0.81,31.5,34.06,35.3,36.16,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,76,6,456,0,36.1,33.6,3.16,32.58,34.45,35.35,35.58,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,76,7,462,3.13,35.75,33.51,18.89,32.03,34.2,35.33,35.64,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,76,8,462,0,35.58,33.41,0.05,32.46,34.3,35.25,35.5,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,76,9,447,0,36.38,33.87,1.04,32.67,34.55,35.46,36.03,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,76,10,461,0,36.76,34.22,0,33.28,35.09,35.46,36.42,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,76,11,459,0,100000000000,217865000,0,33.18,34.6,35.36,36.91,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
