# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,869,0,776,9426.23,34617.9,19114.7,11011.6,13759.9,17732.7,27449.9,34318.9,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,869,1,773,12286.6,36029.9,20627.3,13405.2,14499.4,19710.5,28442.1,34716.6,1995-02-01T06:00:00.000Z,2021-02-28T06:00:00.000Z
puntual,869,2,771,11585.1,33751.3,20039.5,12277.7,14126.9,18867.3,28442.1,32828.9,1995-03-01T06:00:00.000Z,2021-03-28T06:00:00.000Z
puntual,869,3,771,9490.08,38096.7,19127.7,9618.99,14304.4,18341.6,25345.7,36088.7,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,869,4,764,8712.64,40399.1,18606.4,8950.15,13886.9,17860.8,23378.4,38973.9,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,869,5,770,7718.75,32703.2,18381.7,8169,14239.7,17750.9,24416.4,29863.9,1995-06-01T06:00:00.000Z,2021-06-27T06:00:00.000Z
puntual,869,6,765,7537.13,33250.2,17895.5,7959.95,13665.1,17207.1,23876.9,31795.9,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,869,7,771,7480.86,29458,16345.9,7787.5,12676.4,15803.4,20974.2,26194.4,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,869,8,763,8112.86,28681.3,15610.8,8831.3,12435.7,14960.2,20002.8,27967.2,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,869,9,766,7028.45,33742.5,17799.8,10057.6,12812.9,16743.5,24198.3,32951.8,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,869,10,759,9096.72,30700.9,18495.2,9376.96,12670.3,17971.1,24469.1,29592.7,1995-11-01T06:00:00.000Z,2021-11-28T06:00:00.000Z
puntual,869,11,741,7313.49,34240.5,18371.9,9390.64,13445.2,17171.2,26248.9,33754.9,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
