# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,1004,0,738,1592.94,5477.5,2699.71,1688.92,1865.15,2519.25,4271.37,5374.87,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,1004,1,755,1781.65,5441.3,2848.89,1820.42,1973.18,2635.27,4301.32,5317.5,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,1004,2,745,1978.93,6110.15,3088.92,1990.47,2142.94,2853.88,4185.31,5845.73,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,1004,3,742,2019.42,5873.8,3293.71,2048.55,2214.91,3069.67,4570.95,5817.73,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,1004,4,766,1950.22,5715.58,3363.82,2005.79,2233.06,3270.88,4580.95,5375.53,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,1004,5,738,1904.65,5855.08,3549.82,1910.33,2474.74,3415.48,4749.23,5761.91,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,1004,6,727,1754.16,5855.08,3543.49,1821.87,2472.21,3444.74,4732.28,5657.48,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,1004,7,727,1561.45,5423.26,3334.87,1606.24,2245.19,3328.38,4423.7,5184.13,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,1004,8,715,1372.85,4715.35,3058.3,1418.55,1887.68,3094.06,4209.39,4595.32,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,1004,9,699,1333.33,4522.72,2707.25,1353.03,1791.58,2468.41,4037.61,4489.6,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,1004,10,711,1438.02,4350.08,2520.23,1453.74,1726.85,2300.15,4021.91,4293.21,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,1004,11,720,1540.6,5920.7,2658.64,1566.68,1704.59,2446.33,4111.18,5704.55,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
