# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,10,0,558,5.17,28,15.26,6.96,10.68,14.3,23.16,25.61,1995-01-02T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,10,1,550,9.1,32.1,15.66,9.65,11.1,15.3,21.75,26.48,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,10,2,581,6.9,27,15,7.9,10.4,14.5,20.9,25.5,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,10,3,529,5,26.7,13.8,5.5,9.38,13.05,19.58,26.27,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,10,4,533,3.9,25.7,12.36,4.9,9.02,12.2,16,22.77,1995-05-09T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,10,5,552,1,34.7,13.34,3.7,8.31,12.8,19.17,29.85,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,10,6,549,3.5,29,13.02,3.8,8.6,13.1,17.3,23.52,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,10,7,536,3.55,24.4,12.57,3.9,8.8,12.6,15.9,23.32,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,10,8,546,5.3,23.25,12.28,7.53,9.15,12,16.25,21.93,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,10,9,568,5.9,27.7,14.59,7.83,10.5,14.05,19.8,27.3,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,10,10,562,5.5,26.5,14.1,7.1,9.4,13.8,18.39,23.63,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,10,11,557,4.9,27.2,14.04,5.9,9.5,13.2,20.22,25,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
