# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,65,0,699,0.68,10.19,2.1,0.73,0.96,1.89,3.59,5,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,65,1,695,0.6,8.28,2.08,0.7,0.94,1.67,3.68,7.36,1995-02-02T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,65,2,696,0.65,6.8,1.81,0.68,0.8,1.58,2.95,5.44,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,65,3,696,0.56,8.6,1.85,0.63,0.77,1.6,3.35,6.31,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,65,4,692,0.5,10.2,2.06,0.58,0.75,1.54,3.98,8.22,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,65,5,667,0.6,15.8,2.44,0.64,1,2,4.3,10.54,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,65,6,664,0.75,13,2.65,0.82,1.41,2.25,4.35,8.01,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,65,7,667,0.9,9.22,2.3,0.97,1.18,1.94,3.82,7.49,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,65,8,667,0.8,8.68,2.48,0.84,1.05,2.13,4.34,7.68,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,65,9,649,0.81,12.3,3.57,0.84,1.44,3.38,5.76,9.82,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,65,10,663,0.7,10.15,2.69,0.79,1.23,2.42,4.3,7.75,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,65,11,662,0.72,9.76,2.13,0.76,0.99,1.75,4.02,6.64,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
