# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6273,0,731,-0.22,2.5,0.72,-0.21,0.1,0.57,1.49,2.24,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6273,1,725,-0.24,2.52,0.82,-0.21,0.2,0.66,1.52,2.3,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6273,2,725,-0.06,2.08,0.87,0.1,0.35,0.75,1.55,2.02,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6273,3,725,0.02,2.8,0.91,0.04,0.32,0.85,1.58,2.7,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6273,4,709,0,2.67,0.85,0.01,0.16,0.8,1.64,2.5,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6273,5,689,-0.01,1.52,0.54,-0.01,0.03,0.48,1.15,1.45,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6273,6,696,-0.05,1.39,0.44,-0.03,0,0.4,0.98,1.35,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6273,7,696,-0.22,1.03,0.31,-0.17,-0.01,0.26,0.72,1,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6273,8,696,-0.22,0.93,0.29,-0.13,-0.03,0.26,0.67,0.87,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6273,9,696,-0.18,1.32,0.38,-0.16,-0.01,0.3,0.85,1.25,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6273,10,696,-0.22,2.12,0.53,-0.21,0.01,0.5,0.96,1.75,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6273,11,696,-0.22,1.54,0.67,-0.21,0.11,0.66,1.26,1.45,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
