# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,28,0,778,0.94,7.14,3.68,1.16,2.18,3.6,5.49,7,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,28,1,774,0,6.8,4.02,2.18,2.67,3.91,5.47,6.7,1995-02-01T06:00:00.000Z,2021-02-28T06:00:00.000Z
puntual,28,2,781,2.08,6.69,4.09,2.14,2.65,3.99,5.87,6.45,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,28,3,782,0,7.28,3.95,1.06,2.46,3.94,5.37,6.96,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,28,4,778,0,7.43,3.84,0.73,2.17,4,5.07,7.31,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,28,5,770,0.39,6.3,3.61,0.47,2.4,3.58,4.95,5.97,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,28,6,762,0.2,5.63,3.49,0.3,2.38,3.4,4.92,5.6,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,28,7,770,0,5.49,3.14,0.19,2.05,3.14,4.52,5.35,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,28,8,770,0.28,5.11,2.84,0.59,1.82,2.69,4.06,5.04,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,28,9,783,0.41,5.61,3.11,0.59,2,3.11,4.12,5.42,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,28,10,783,0.74,5.82,3.54,0.81,2.12,3.73,4.94,5.74,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,28,11,768,0.69,6.75,3.44,0.79,1.89,3.34,4.9,5.67,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
