# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,11,0,472,6,22.45,12.61,6.14,8.57,11.7,18.24,20.3,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,11,1,490,7.35,25.26,13.19,7.59,9.6,12.5,17.36,23.61,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,11,2,483,7,21.05,12.27,7.28,9.21,11.8,16.49,19.95,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,11,3,425,6.38,24.05,11.75,7.51,8.5,10.8,15.53,21.58,1995-04-01T06:00:00.000Z,2021-04-01T06:00:00.000Z
puntual,11,4,410,6.2,22,10.43,6.42,7.8,10,13.26,19.89,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,11,5,418,6.28,26.7,11.17,6.81,7.79,10.4,15.37,24.21,1995-06-01T06:00:00.000Z,2020-06-18T06:00:00.000Z
puntual,11,6,415,7,22.8,11,7.01,8.17,10.6,14,19.44,1995-07-02T06:00:00.000Z,2020-07-18T06:00:00.000Z
puntual,11,7,406,0,18.95,10.39,5.81,7.63,10.2,13.65,18.29,1995-08-02T06:00:00.000Z,2021-08-23T06:00:00.000Z
puntual,11,8,459,5.3,17.2,9.8,6.1,7,9.6,12.97,16.55,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,11,9,476,6.2,21.83,11.81,7,8.72,11.2,16.3,21.1,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,11,10,483,0.95,19.5,11.22,6.4,7.8,11.1,14.49,17.92,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,11,11,460,5.5,20.7,11.08,6.02,7.5,10.6,15.63,19.72,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
