# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6473,0,1234,0.1,1.21,0.458,0.12,0.22,0.45,0.72,0.953,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6473,1,1210,0.05,0.8,0.33,0.07,0.12,0.33,0.51,0.689,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6473,2,1197,0.02,0.75,0.293,0.03,0.08,0.31,0.45,0.63,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6473,3,1179,0.01,0.88,0.31,0.02,0.09,0.31,0.48,0.78,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6473,4,1168,0.02,1.9,0.448,0.04,0.18,0.43,0.75,1.15,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6473,5,1177,0.12,1.98,0.676,0.16,0.33,0.64,1.06,1.5,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6473,6,1157,0.25,2.73,0.79,0.33,0.41,0.73,1.22,1.763,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6473,7,1156,0.27,1.9,0.795,0.3,0.43,0.77,1.18,1.684,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6473,8,1178,0.29,2,0.772,0.33,0.46,0.76,1.05,1.6,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6473,9,1180,0.38,2.19,0.756,0.41,0.48,0.75,1,1.568,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6473,10,1185,0.33,1.8,0.777,0.35,0.48,0.77,1.06,1.48,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6473,11,1174,0.25,1.36,0.644,0.27,0.38,0.63,0.91,1.2,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
