# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,109,0,731,0.39,6.16,2.7,0.43,0.84,2.34,5.42,5.95,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,109,1,725,0.36,5.68,2.47,0.42,0.68,2.22,4.98,5.56,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,109,2,725,0.25,5.82,2.51,0.31,0.53,2.36,4.5,5.78,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,109,3,725,0.11,6.92,2.82,0.13,0.54,2.72,5.16,6.07,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,109,4,725,0.04,6.39,3.05,0.06,0.48,3.02,5.25,6.31,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,109,5,696,0.08,6.18,2.68,0.12,0.51,2.8,4.5,6.13,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,109,6,696,0.1,5.85,2.54,0.13,0.55,2.48,4.87,5.63,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,109,7,696,0.12,5.07,2.28,0.13,0.55,2.14,3.9,4.87,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,109,8,696,0.09,4.15,1.92,0.1,0.41,1.84,3.42,3.99,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,109,9,696,0.03,4.95,2.08,0.05,0.66,1.89,3.68,4.92,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,109,10,696,0.02,5.72,2.6,0.74,1.24,2.29,4.56,5.33,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,109,11,696,0.5,6.15,2.64,0.52,0.98,2.27,5.09,5.96,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
