# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6135,0,765,1.75,11.54,3.643,1.825,2.08,2.79,6.98,10.936,1992-01-14T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6135,1,758,1.987,13.88,4.201,2.111,2.427,3,8.093,13.467,1992-02-07T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6135,2,786,2.45,14.5,3.75,2.518,2.648,3.06,6.99,13.96,1992-03-13T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6135,3,786,2.06,8.39,3.073,2.147,2.55,2.83,3.521,8.233,1992-04-10T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6135,4,755,1.72,8.75,2.786,1.861,2.13,2.51,3.15,8.695,1992-05-08T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6135,5,756,1.32,9.07,2.335,1.43,1.665,2.05,2.59,8.999,1992-06-12T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6135,6,757,0.48,9.16,1.812,0.788,1.326,1.65,2.38,3.114,1992-07-04T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6135,7,754,0.4,3,1.619,0.645,0.823,1.52,2.414,2.935,1993-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6135,8,757,0.46,3.68,1.674,0.546,0.806,1.62,2.72,3.381,1992-09-04T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6135,9,756,0.29,4.96,1.999,0.31,1.035,1.86,3.31,4.855,1992-10-09T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6135,10,761,0.32,6.4,2.586,0.53,1.29,2.32,4.28,6.158,1991-11-15T04:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6135,11,755,0.82,8,3.077,1.25,1.81,2.7,5.216,7.873,1992-12-18T04:00:00.000Z,2018-12-29T06:00:00.000Z
