# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,126,0,731,-0.38,5.62,1.14,-0.33,-0.22,0.3,3.47,5.43,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,126,1,725,-0.32,4.88,1.18,-0.29,-0.2,0.68,3.11,4.71,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,126,2,725,-0.39,5.28,1.26,-0.38,-0.28,0.72,3.42,5.07,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,126,3,725,-0.41,5.71,1.77,-0.4,-0.27,1.79,4.35,5.47,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,126,4,725,-0.35,5.47,1.68,-0.35,-0.29,1.45,4.23,5.31,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,126,5,696,-0.36,4.8,0.94,-0.36,-0.28,0.36,2.61,4.76,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,126,6,696,-0.36,4.8,0.47,-0.35,-0.3,0.05,2,4.48,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,126,7,696,-0.38,2.65,0.11,-0.35,-0.28,-0.09,0.75,2.62,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,126,8,696,-0.37,2.67,-0.09,-0.36,-0.32,-0.13,0.11,2.08,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,126,9,696,-0.4,4.45,0.23,-0.38,-0.32,-0.16,1.82,4.11,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,126,10,696,-0.44,3.51,0.75,-0.36,-0.25,0.21,2.56,3.14,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,126,11,696,-0.38,5.35,0.92,-0.36,-0.24,0.31,3.17,5.09,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
