# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,39,0,543,0.05,3.67,1.5,0.18,0.56,1.36,2.72,3.61,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,39,1,549,0.2,3.97,1.71,0.58,0.85,1.58,3,3.93,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,39,2,551,0.2,3.95,1.77,0.59,0.88,1.62,3.15,3.88,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,39,3,550,-0.05,4.6,1.81,0.2,0.78,1.72,3,4.44,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,39,4,548,0,4.53,1.69,0.1,0.55,1.7,2.45,4.25,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,39,5,551,0.02,2.88,1.55,0.1,0.65,1.54,2.47,2.69,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,39,6,546,-0.05,2.8,1.49,0.05,0.6,1.46,2.5,2.76,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,39,7,550,-0.35,3.06,1.42,0.02,0.5,1.44,2.35,2.77,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,39,8,551,-0.1,3.13,1.3,0.2,0.58,1.28,2.07,2.45,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,39,9,550,-0.15,2.26,1.28,0.15,0.6,1.3,1.9,2.13,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,39,10,551,0,2.9,1.49,0.08,0.75,1.54,2.18,2.69,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,39,11,550,0.02,3.02,1.46,0.06,0.6,1.44,2.38,2.9,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
