# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,1002,0,789,1112.3,2174.2,1487.76,1133.58,1180,1492.6,1771.1,2144.66,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,1002,1,771,1204.5,2267.8,1642.73,1229.98,1291.3,1629,2009.4,2259.5,1995-02-01T06:00:00.000Z,2021-02-22T06:00:00.000Z
puntual,1002,2,751,1304.9,2328.4,1777.28,1325.3,1424.6,1787.5,2188,2302.2,1995-03-01T06:00:00.000Z,2020-03-28T06:00:00.000Z
puntual,1002,3,753,1438.2,2543.7,1896.5,1455.9,1547.1,1847.7,2281.5,2491.04,1995-04-01T06:00:00.000Z,2020-04-28T06:00:00.000Z
puntual,1002,4,752,1460,2695.8,2003.63,1468.1,1542.24,2020.4,2377.72,2675.07,1995-05-01T06:00:00.000Z,2020-05-28T06:00:00.000Z
puntual,1002,5,753,1547.1,2715.2,2114.33,1566.36,1656.3,2160.5,2480.1,2712.5,1995-06-01T06:00:00.000Z,2020-06-28T06:00:00.000Z
puntual,1002,6,754,1460,2698.6,2149.68,1513.13,1724.6,2193.5,2517.96,2687.5,1995-07-01T06:00:00.000Z,2020-07-28T06:00:00.000Z
puntual,1002,7,753,1345.7,2615.6,2091.69,1372.9,1629.54,2144,2493.36,2586.44,1995-08-01T06:00:00.000Z,2020-08-28T06:00:00.000Z
puntual,1002,8,753,1158.3,2488.4,1900.02,1200.67,1365.8,1927.1,2367,2474.6,1995-09-01T06:00:00.000Z,2020-09-28T06:00:00.000Z
puntual,1002,9,754,1049,2413.9,1619.74,1060,1182.8,1519.9,2196.2,2375.09,1995-10-01T06:00:00.000Z,2020-10-28T06:00:00.000Z
puntual,1002,10,752,1087,2243,1422.62,1093.3,1144.8,1334.8,1880.5,2172.77,1995-11-01T06:00:00.000Z,2020-11-28T06:00:00.000Z
puntual,1002,11,749,1109.6,1992.9,1411.38,1115,1144.8,1391.9,1745.34,1975.16,1995-12-01T06:00:00.000Z,2020-12-28T06:00:00.000Z
