# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6511,0,612,0.43,4.98,1.47,0.58,0.87,1.38,2.1,3.42,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6511,1,608,0.15,3.99,1.47,0.36,0.83,1.41,2.16,3.18,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6511,2,565,0.11,3.29,1.36,0.48,0.83,1.31,1.94,2.5,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6511,3,574,0.25,4.81,1.23,0.48,0.68,1.1,1.81,3.68,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6511,4,572,0.22,4.9,1.29,0.36,0.68,1.16,2,3.22,1995-05-01T06:00:00.000Z,2019-05-21T06:00:00.000Z
puntual,6511,5,551,0.24,7.73,1.41,0.4,0.68,1.22,2.16,4.59,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6511,6,551,0.22,3.94,1.43,0.32,0.71,1.43,2.05,3.41,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6511,7,571,0.19,4.51,1.34,0.25,0.66,1.31,1.93,3.39,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6511,8,580,0.31,4.1,1.44,0.43,0.78,1.33,2.3,3.42,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6511,9,580,0.36,5.26,1.69,0.6,0.91,1.59,2.56,3.96,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6511,10,580,0.41,3.58,1.58,0.54,0.9,1.57,2.26,3.07,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6511,11,580,0.26,3.65,1.48,0.5,0.89,1.42,2.06,3.39,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
