# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6368,0,526,0.29,1.86,0.72,0.33,0.45,0.67,1,1.85,2002-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6368,1,499,0.38,2.05,0.83,0.41,0.52,0.71,1.33,1.75,2002-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6368,2,523,0.13,2.4,0.81,0.31,0.48,0.66,1.46,2.34,1999-03-04T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6368,3,522,0.2,1.77,0.63,0.2,0.35,0.6,0.98,1.54,2002-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6368,4,493,0.27,1,0.57,0.29,0.36,0.57,0.83,0.92,2002-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6368,5,493,0.3,0.97,0.62,0.31,0.42,0.6,0.88,0.96,2002-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6368,6,493,0.36,0.99,0.63,0.39,0.43,0.62,0.85,0.97,2002-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6368,7,493,0.35,1.07,0.64,0.36,0.43,0.66,0.81,0.98,2002-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6368,8,493,0.32,1.03,0.66,0.33,0.48,0.67,0.79,1,2002-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6368,9,523,0.4,1.1,0.74,0.46,0.54,0.74,0.91,1.06,1998-10-29T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6368,10,541,0.25,1.14,0.75,0.44,0.6,0.75,0.9,1.06,1998-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6368,11,522,0.4,1.82,0.72,0.44,0.53,0.7,0.95,1.18,2001-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
