# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,71,0,458,0,10.87,3.41,0.63,1.08,2.4,7.28,9.79,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,71,1,461,0,6.39,2.36,0,0.98,2.08,4.28,5.63,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,71,2,464,0,7.38,2.6,0.68,1.03,2.25,4.66,6.38,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,71,3,461,0,8.12,2.63,0,0.74,2.27,5.66,7.47,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,71,4,455,0,9.42,3.19,0,0.71,2.82,6.99,8.55,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,71,5,464,0,12.54,3.55,0.69,1.21,2.86,6.08,12.43,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,71,6,461,0,12.35,4.07,1.11,1.82,3.51,7.12,11.55,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,71,7,464,0,7.83,3.44,0,1.89,3.27,5.37,7.02,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,71,8,455,0,8.54,3.6,0,1.89,3.23,6.11,8.08,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,71,9,447,0,10.48,4.64,1.35,2.16,4.32,7.37,9.94,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,71,10,464,0,10.49,4.41,0,1.64,4.34,7.29,10.16,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,71,11,452,0,1000000000000,8849560000,0.36,1.42,2.65,6.86,10.9,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
