# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6432,0,1238,4.52,6.59,5.64,4.58,4.77,5.81,6.16,6.366,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6432,1,1245,4.41,6.32,5.481,4.44,4.62,5.69,5.95,6.24,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6432,2,1276,4.36,6.22,5.432,4.39,4.535,5.65,5.9,6.19,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6432,3,1276,4.39,6.83,5.474,4.4,4.55,5.65,6.02,6.662,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6432,4,1246,4.42,6.88,5.67,4.434,4.66,5.79,6.395,6.725,1975-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6432,5,1247,4.36,7.25,5.977,4.55,5.12,6.1,6.59,6.95,1975-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6432,6,1227,4.11,7.64,6.025,4.188,5.09,6.18,6.64,7.17,1975-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6432,7,1238,3.97,7.24,5.957,4.044,5.24,6.11,6.5,6.99,1975-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6432,8,1247,4.09,7.82,5.967,4.32,5.22,6.16,6.5,6.885,1975-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6432,9,1219,4.12,7.79,5.951,4.162,5.15,6.15,6.47,6.906,1975-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6432,10,1248,4.04,7.05,5.988,4.11,5.22,6.13,6.48,6.82,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6432,11,1247,4.02,6.82,5.88,4.84,5.04,6.02,6.37,6.705,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
