# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,863,0,653,8000,33200,15793.1,9600,11200,14000,25080,29896,1995-01-01T06:00:00.000Z,2017-01-29T06:00:00.000Z
puntual,863,1,665,9500,38200,17149.7,10128,11500,16400,24600,34836,1995-02-01T06:00:00.000Z,2017-03-01T06:00:00.000Z
puntual,863,2,665,9800,31300,15713.8,10300,11400,14700,22000,29072,1995-03-01T06:00:00.000Z,2017-03-29T06:00:00.000Z
puntual,863,3,660,9100,37800,14864.2,10200,11300,13500,19700,32205,1995-04-01T06:00:00.000Z,2017-04-27T06:00:00.000Z
puntual,863,4,666,9100,37200,13662.3,9500,10900,12600,17700,26040,1995-05-01T06:00:00.000Z,2017-05-29T06:00:00.000Z
puntual,863,5,667,9200,42800,14281.5,9800,11000,12900,19700,32304,1995-06-01T06:00:00.000Z,2017-06-29T06:00:00.000Z
puntual,863,6,666,9100,34300,13782.9,9565,10600,12900,17850,27070,1995-07-01T06:00:00.000Z,2017-07-29T06:00:00.000Z
puntual,863,7,666,8500,27800,12944.1,8700,10300,12100,16000,25970,1995-08-01T06:00:00.000Z,2017-08-29T06:00:00.000Z
puntual,863,8,645,8400,24900,12965.7,8944,10200,12000,17160,23600,1995-09-01T06:00:00.000Z,2017-09-08T06:00:00.000Z
puntual,863,9,638,9900,33600,15834.2,10474,11400,14300,23030,31200,1995-10-01T06:00:00.000Z,2016-10-28T06:00:00.000Z
puntual,863,10,638,9200,30200,14806.1,9937,11400,13700,19900,25963,1995-11-01T06:00:00.000Z,2016-11-28T06:00:00.000Z
puntual,863,11,638,8000,33500,14920.3,9737,11270,13300,21600,29563,1995-12-01T06:00:00.000Z,2016-12-28T06:00:00.000Z
