# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6340,0,729,0.74,12.25,2.43,1.02,1.55,2.26,3.5,6,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6340,1,723,1.17,8.81,2.78,1.49,1.92,2.54,3.97,6.42,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6340,2,725,1.5,9.5,2.85,1.71,1.96,2.58,4,7.91,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6340,3,723,1.02,6.54,2.09,1.24,1.6,2,2.65,4.26,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6340,4,694,0.7,3.86,1.57,0.82,1.23,1.57,1.87,2.4,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6340,5,696,0.29,1.76,1.25,0.4,0.86,1.31,1.52,1.73,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6340,6,696,0.19,1.72,1.09,0.21,0.6,1.16,1.34,1.69,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6340,7,696,0.13,1.52,0.95,0.17,0.4,1.02,1.24,1.5,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6340,8,696,0.02,1.54,0.84,0.04,0.28,0.9,1.18,1.47,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6340,9,694,-0.04,2.34,0.88,-0.02,0.35,0.92,1.32,1.66,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6340,10,694,0.2,3.18,1.15,0.3,0.69,1.13,1.6,2.22,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6340,11,695,0.22,6.4,1.78,0.73,1,1.68,2.6,4.01,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
