# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6552,0,731,0.29,5.56,2.3,0.37,0.77,2.22,4.17,5.46,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6552,1,725,0.66,5.23,2.63,0.79,1.23,2.51,4.06,5.17,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6552,2,725,0.8,4.98,2.74,0.84,1.35,2.64,4.42,4.8,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6552,3,725,0.88,5.73,2.68,0.99,1.36,2.57,4.05,5.44,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6552,4,725,0.17,5.84,2.59,0.37,1.45,2.59,3.55,5.78,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6552,5,696,0.64,4.9,2.29,1.03,1.45,2.11,3.39,4.58,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6552,6,696,0.79,4.47,2.23,0.88,1.14,1.97,3.46,4.44,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6552,7,696,0.25,4.06,1.92,0.39,0.92,1.83,3.22,3.9,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6552,8,696,0.13,3.6,1.54,0.21,0.82,1.28,2.73,3.52,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6552,9,696,0.41,4.15,1.84,0.64,1,1.74,2.69,3.94,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6552,10,696,0.59,4.31,2.31,0.64,1.23,2.33,3.57,4.26,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6552,11,696,0.4,5.13,2.23,0.55,1.13,1.95,3.76,4.24,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
