# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6521,0,729,1.9,7.85,4.98,2.61,3.45,5,6.6,7.6,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6521,1,724,3.68,8.05,6.11,3.8,4.4,6.4,7.4,7.89,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6521,2,725,3.87,8.4,6.46,3.98,4.97,6.7,7.75,8.25,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6521,3,721,3.3,8.5,5.86,3.52,4.3,5.67,7.58,8.45,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6521,4,723,2.75,6.8,4.37,2.86,3.6,4.25,5.41,6.47,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6521,5,692,2.3,4.44,3.51,2.35,3.02,3.5,3.95,4.3,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6521,6,695,2.3,3.7,3.1,2.5,2.73,3.14,3.45,3.6,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6521,7,694,2,3.25,2.7,2.12,2.35,2.72,3.02,3.2,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6521,8,694,1.63,3.08,2.3,1.7,1.92,2.33,2.6,2.85,1995-09-02T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6521,9,694,1.43,2.97,2.04,1.5,1.68,2.05,2.35,2.8,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6521,10,696,1.26,5.11,2.37,1.32,1.6,2.2,3.38,4.45,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6521,11,694,1.33,6.9,3.4,1.4,1.9,3.3,5,6.3,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
