# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,3280,0,702,0.2,2.57,1.11,0.34,0.57,1.01,1.77,2.29,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,3280,1,696,0.16,2.72,1.12,0.34,0.62,1.02,1.75,2.39,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,3280,2,657,0.07,2.62,1.08,0.32,0.59,1.05,1.67,2.2,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,3280,3,621,-0.01,3.07,1.11,0.21,0.59,1.04,1.71,2.63,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,3280,4,657,-0.08,2.82,1.14,0.14,0.56,1.07,1.82,2.58,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,3280,5,731,-0.11,2.65,1.03,0.23,0.5,0.99,1.69,2.14,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,3280,6,730,0.11,2.05,1.01,0.28,0.56,0.97,1.51,1.93,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,3280,7,698,0.04,2.37,0.95,0.26,0.5,0.92,1.45,1.91,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,3280,8,673,0.04,2.53,0.98,0.31,0.5,0.93,1.52,2.08,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,3280,9,652,0.18,2.66,1.05,0.3,0.58,1,1.62,2.1,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,3280,10,667,0.05,2.37,1.13,0.31,0.61,1.09,1.71,2.17,1996-10-31T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,3280,11,667,0.3,2.5,1.12,0.4,0.61,1.03,1.8,2.33,1996-11-30T06:00:00.000Z,2021-12-29T06:00:00.000Z
