# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6193,0,1136,-0.125,3.54,0.942,0.007,0.328,0.903,1.583,2.098,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6193,1,1100,-0.09,1.545,0.67,0.01,0.17,0.69,1.015,1.335,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6193,2,1084,-0.14,2.31,0.606,-0.11,0.1,0.645,0.98,1.802,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6193,3,1097,-0.11,2.56,0.74,-0.08,0.08,0.68,1.35,2.18,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6193,4,1130,-0.065,5.315,1.091,0.016,0.295,0.94,2.02,3.724,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6193,5,1155,0.01,5,1.646,0.258,0.59,1.54,2.986,4.335,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6193,6,1132,0.31,6.165,1.769,0.448,0.681,1.605,2.979,4.962,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6193,7,1131,0.31,6.56,1.668,0.414,0.77,1.53,2.61,5.571,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6193,8,1160,0.355,4.34,1.466,0.419,0.75,1.415,2.181,3.399,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6193,9,1159,0.48,5.68,1.526,0.543,0.84,1.575,2.068,3.215,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6193,10,1160,0.495,4.87,1.658,0.558,0.92,1.67,2.275,3.711,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6193,11,1156,0.18,4.12,1.369,0.338,0.683,1.36,1.98,3.111,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
