# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,75,0,466,5.45,11.3,8.28,5.98,6.93,8.23,9.46,10.81,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,75,1,464,1.33,9.98,7.69,5.68,6.36,7.78,8.93,9.26,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,75,2,462,0.68,9.52,7.82,5.82,6.42,7.95,9.08,9.4,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,75,3,461,3.98,10.03,7.89,5.87,6.48,7.84,9.08,9.43,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,75,4,462,4.07,9.6,7.74,4.26,6.2,7.88,9.13,9.43,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,75,5,463,4.1,11.11,7.95,4.73,6.75,8.1,9.2,10.67,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,75,6,460,0,10.62,8.12,4.02,6.66,8.4,9.24,10.1,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,75,7,456,4,21.7,8.05,5.25,6.33,8.28,9.28,9.62,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,75,8,431,0,9.54,7.89,0,6.51,8.23,9.15,9.49,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,75,9,416,0,10.42,8.26,0.74,6.78,8.65,9.4,10.1,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,75,10,433,0,11.08,8.49,0,7.04,8.98,9.4,10.82,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,75,11,430,0,100000000000,232558000,0,7.08,8.5,9.26,11.55,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
