# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,928,0,761,394,29447,5009.02,549.6,794,2638.04,12590,24767.8,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,928,1,754,543,21222,4021.69,655.9,874.9,2485,7951,20827.3,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,928,2,745,327,21879,3783.86,370,826,2682,7793.99,15833.8,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,928,3,753,299,23408,4619.2,390.08,926.8,2976.05,10719.6,22918.4,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,928,4,750,346,23408,5331.54,446,936.6,3777.49,12030.1,19239.4,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,928,5,754,336,25927.2,5420.07,446,1073.9,3966.27,10895.3,24984.8,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,928,6,751,554,23689.1,5285.72,658,1753,4372,9018,21393.1,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,928,7,754,577,14748.1,4397.21,884,1561.8,3586.88,8125,13161,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,928,8,753,588,2.72233e+25,3.61532e+22,819.52,1452.51,3787.9,8125,16179,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,928,9,736,819,8.167e+23,1.10965e+21,1011.25,2097,6796.85,15916.7,23770.8,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,928,10,753,819,8.167e+23,1.08459e+21,931.28,1510,5241,13088.1,23325.4,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,928,11,746,488,8.167e+25,2.18954e+23,616.4,992,2369,10017.6,26692.4,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
