# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6260,0,689,1.58,7.23,3.79,1.62,2,3.65,5.7,7.11,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6260,1,710,1.91,6.88,4.02,2.01,2.54,3.85,5.62,6.6,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6260,2,725,2.09,6.69,4.17,2.14,2.74,4.02,5.96,6.48,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6260,3,725,2.21,7.2,4.1,2.3,2.72,3.9,5.6,7.02,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6260,4,725,0.31,7.34,3.99,1.87,2.81,4.03,4.97,7.26,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6260,5,685,1.98,6.3,3.7,2.31,2.79,3.5,4.77,6.02,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6260,6,696,2.01,6.14,3.63,2.14,2.44,3.35,4.9,6.07,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6260,7,696,1.36,5.59,3.33,1.64,2.21,3.23,4.68,5.42,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6260,8,677,1.18,5.1,2.94,1.28,2.1,2.71,4.29,5.01,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6260,9,696,1.42,5.67,3.18,1.92,2.38,3.09,3.98,5.41,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6260,10,696,1.7,5.79,3.7,1.86,2.64,3.72,5.19,5.74,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6260,11,688,1.55,6.98,3.66,1.66,2.56,3.41,5.45,6.1,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
