# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,1055,0,625,10.26,1294.25,120.34,10.26,15.32,44.48,293.12,935.21,1995-01-01T06:00:00.000Z,2016-01-11T06:00:00.000Z
puntual,1055,1,608,6.5,753,82.87,8.38,13.16,36.89,189.75,640.16,1995-02-01T06:00:00.000Z,2015-03-01T06:00:00.000Z
puntual,1055,2,580,5.64,676.8,70.98,6.5,12.16,35.93,162.3,523.08,1995-03-01T06:00:00.000Z,2015-03-29T06:00:00.000Z
puntual,1055,3,609,6.74,963.8,109.61,7.72,12.38,55.84,271,793.14,1995-04-01T06:00:00.000Z,2015-04-29T06:00:00.000Z
puntual,1055,4,609,6.5,908,125.35,6.97,14.63,65.12,325.03,800.62,1995-05-01T06:00:00.000Z,2015-05-29T06:00:00.000Z
puntual,1055,5,609,7.91,1364,142.84,8.38,17.12,84.36,318.1,1194.95,1995-06-01T06:00:00.000Z,2015-06-29T06:00:00.000Z
puntual,1055,6,609,9.09,811.5,145.14,10.83,37.52,100.31,345.52,602.08,1995-07-01T06:00:00.000Z,2015-07-29T06:00:00.000Z
puntual,1055,7,609,10.26,657.6,117.23,12.47,32.35,70.92,274.53,593.14,1995-08-01T06:00:00.000Z,2015-08-29T06:00:00.000Z
puntual,1055,8,609,10.26,1345.4,135.26,12.53,32.35,72.7,285.64,970.45,1995-09-01T06:00:00.000Z,2015-09-29T06:00:00.000Z
puntual,1055,9,609,12.18,1948,253.91,17.2,42.47,131,618,1464.43,1995-10-01T06:00:00.000Z,2015-10-29T06:00:00.000Z
puntual,1055,10,609,17.12,1590.5,178.04,20.69,37.52,88.66,429.08,1175.29,1995-11-01T06:00:00.000Z,2015-11-29T06:00:00.000Z
puntual,1055,11,605,11.2,2028.9,141.29,11.69,22.26,57.58,408,892.93,1995-12-01T06:00:00.000Z,2015-12-29T06:00:00.000Z
