# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,45,0,754,-0.6,2.65,0.85,-0.17,0.1,0.7,1.85,2.54,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,45,1,761,-0.4,2.98,0.96,-0.1,0.2,0.85,2.36,2.82,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,45,2,767,-0.4,2.8,0.99,-0.15,0.15,0.9,2.18,2.66,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,45,3,773,-0.8,3.36,1.06,-0.1,0.2,1,2.09,3.3,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,45,4,771,-0.7,3.98,1.07,-0.3,0.2,1,1.7,3.9,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,45,5,779,-0.4,3.8,0.91,-0.3,0.1,0.85,1.65,3.36,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,45,6,779,-0.7,2.65,0.8,-0.41,0.1,0.7,1.6,2.38,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,45,7,781,-0.9,1.9,0.67,-0.6,0,0.65,1.4,1.7,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,45,8,772,-0.6,1.95,0.58,-0.35,0,0.5,1.3,1.71,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,45,9,750,-0.7,1.92,0.63,-0.35,0,0.6,1.3,1.8,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,45,10,778,-0.5,2.9,0.78,-0.3,0.2,0.79,1.39,2.28,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,45,11,765,-0.5,2.2,0.76,-0.32,0.1,0.7,1.55,1.95,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
