# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,155,0,738,1.1,6.52,2.89,1.28,1.6,2.69,5.11,6.41,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,155,1,755,1.45,6.48,3.12,1.52,1.79,2.87,5.15,6.34,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,155,2,749,1.8,7.2,3.46,1.82,2.08,3.18,5,6.92,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,155,3,749,1.87,6.95,3.76,1.92,2.2,3.51,5.46,6.89,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,155,4,766,1.75,6.78,3.87,1.85,2.23,3.8,5.49,6.41,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,155,5,740,1.67,6.93,4.12,1.68,2.62,4.01,5.69,6.83,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,155,6,727,1.4,6.93,4.12,1.52,2.62,4.04,5.67,6.72,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,155,7,730,1.04,6.46,3.82,1.13,2.24,3.88,5.3,6.19,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,155,8,716,0.67,5.65,3.43,0.76,1.64,3.55,5.04,5.51,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,155,9,713,0.59,5.42,2.87,0.63,1.39,2.59,4.82,5.38,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,155,10,711,0.8,5.21,2.61,0.83,1.35,2.35,4.8,5.14,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,155,11,722,1.02,7,2.8,1.05,1.31,2.58,4.91,6.77,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
