# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6484,0,731,0.18,8.56,0.71,0.21,0.3,0.53,1.24,3.25,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6484,1,725,0.18,6.45,0.68,0.2,0.28,0.5,1.17,3,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6484,2,725,0.17,8.75,0.66,0.18,0.25,0.47,1.15,3.65,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6484,3,716,0.16,7.28,0.75,0.18,0.25,0.5,1.46,4.14,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6484,4,723,0.2,6.6,0.8,0.21,0.3,0.57,1.43,4.72,1995-05-03T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6484,5,696,0.25,8.2,0.91,0.27,0.39,0.62,1.62,5.28,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6484,6,696,0.17,6.39,0.81,0.25,0.38,0.61,1.35,4.07,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6484,7,696,0.28,7.2,0.64,0.29,0.34,0.49,1.02,2.98,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6484,8,696,0.26,6.7,0.78,0.28,0.3,0.54,1.55,3.26,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6484,9,696,0.22,7.45,1.17,0.27,0.41,0.91,2.12,5.23,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6484,10,668,0.23,9.5,1,0.28,0.41,0.76,1.78,4.52,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6484,11,695,0.2,8.4,0.8,0.22,0.33,0.53,1.5,4.55,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
