# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,29,0,789,0.4,6.22,3.13,0.63,1.72,2.98,5.07,6.1,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,29,1,783,1.66,5.95,3.5,1.8,2.2,3.4,5.1,5.89,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,29,2,783,1.59,5.96,3.57,1.67,2.17,3.49,5.29,5.83,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,29,3,783,0.46,6.63,3.45,0.56,2.05,3.43,4.81,6.19,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,29,4,781,0.14,6.72,3.34,0.33,1.58,3.5,4.38,6.67,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,29,5,783,-0.12,5.91,3.11,0.04,2,3.1,4.4,5.61,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,29,6,780,-0.34,5.24,2.99,-0.24,1.95,2.92,4.34,5.2,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,29,7,781,-0.46,4.92,2.66,-0.38,1.75,2.68,3.98,4.74,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,29,8,783,-0.3,4.6,2.36,0.09,1.4,2.27,3.63,4.57,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,29,9,782,-0.1,5.16,2.59,0.07,1.54,2.55,3.51,4.94,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,29,10,783,0.2,5.33,3.02,0.26,1.68,3.14,4.46,5.27,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,29,11,782,0.18,5.76,2.95,0.28,1.54,2.85,4.4,5.26,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
