# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,127,0,706,0,4.56,1.54,0,0.35,0.98,3.48,4.21,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,127,1,703,0.09,3.98,1.53,0.2,0.34,1.1,3.2,3.9,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,127,2,725,0.08,4.35,1.72,0.1,0.24,1.65,3.56,4.17,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,127,3,725,0.05,5.3,1.85,0.08,0.23,1.73,3.64,4.32,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,127,4,713,-0.02,4.5,1.97,0.12,0.28,2.16,3.75,4.05,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,127,5,695,0,4.2,1.36,0,0.23,0.96,2.86,4.05,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,127,6,696,0,4.02,0.96,0.03,0.23,0.71,1.91,3.83,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,127,7,696,-0.04,4.05,0.78,-0.04,0.16,0.5,1.75,3.62,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,127,8,696,-0.06,2.9,0.57,-0.05,0.1,0.43,1,2.39,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,127,9,680,-0.03,3.79,0.78,0,0.21,0.46,1.93,3.51,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,127,10,692,0.1,4.1,1.32,0.2,0.29,0.89,3,3.91,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,127,11,696,0.01,4.5,1.44,0.08,0.27,0.95,3.5,4.05,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
