# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,64,0,258,0,5.6,1.91,0,0.9,1.9,3,4.41,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,64,1,263,0,7.7,1.6,0,0,1.6,2.7,4,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,64,2,275,0,5.3,1.57,0,0,1.65,2.6,3.7,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,64,3,278,0,10,1.72,0,0,1.55,3,6.55,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,64,4,265,0,8.15,1.76,0,0,1.7,3.6,6.94,1995-05-03T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,64,5,275,0,23,2.12,0,0,1.9,3.73,11.21,2008-06-04T06:00:00.000Z,2019-06-28T06:00:00.000Z
puntual,64,6,271,0,14.6,2.19,0,0,2,4.3,9.36,2006-07-15T06:00:00.000Z,2019-07-29T06:00:00.000Z
puntual,64,7,280,0,7,2.15,0,0,2.1,3.8,6.54,2007-08-04T06:00:00.000Z,2019-08-28T06:00:00.000Z
puntual,64,8,252,0,8.6,1.99,0,0,2,4,7.15,2007-09-28T06:00:00.000Z,2019-09-29T06:00:00.000Z
puntual,64,9,242,0,11.5,2.44,0,0,2.4,4.5,7.97,2007-10-13T06:00:00.000Z,2019-10-29T06:00:00.000Z
puntual,64,10,290,0,1000000000000,3448280000,0,0,2.1,3.5,7.13,2006-11-18T06:00:00.000Z,2019-11-29T06:00:00.000Z
puntual,64,11,272,0,9.1,1.78,0,0,1.75,3.19,6.42,2006-12-27T06:00:00.000Z,2019-12-20T06:00:00.000Z
