# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6481,0,731,0.32,14,1.08,0.34,0.4,0.74,1.85,5.55,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6481,1,725,0.24,10.4,1.12,0.25,0.4,0.78,2.2,7.08,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6481,2,725,0.21,13.5,0.99,0.23,0.35,0.68,1.78,5.81,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6481,3,724,0.29,8.4,1.2,0.3,0.38,0.7,2.62,6.23,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6481,4,725,0.31,13.5,1.38,0.33,0.41,0.85,2.8,8.73,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6481,5,696,0.34,11.3,1.35,0.35,0.52,0.87,2.47,7.33,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6481,6,696,0.39,10.7,1.29,0.4,0.53,0.87,2.4,6.7,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6481,7,696,0.3,7.4,0.91,0.37,0.47,0.65,1.53,4.6,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6481,8,696,0.35,11,1.23,0.36,0.43,0.75,2.65,6.55,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6481,9,696,0.38,14,2.12,0.4,0.6,1.4,4.5,9.76,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6481,10,695,0.37,11.55,1.53,0.41,0.57,1.1,2.93,8.7,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6481,11,696,0.33,11,1.27,0.38,0.45,0.71,2.9,6.22,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
