# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,119,0,496,0.06,6.33,1.37,0.08,0.19,0.55,4.5,6.22,1995-01-01T06:00:00.000Z,2012-01-29T06:00:00.000Z
puntual,119,1,493,0.05,7.9,1.4,0.05,0.13,0.62,4.31,7.46,1995-02-01T06:00:00.000Z,2012-02-29T06:00:00.000Z
puntual,119,2,493,0,6.38,1.61,0.01,0.1,0.72,5.05,6.15,1995-03-01T06:00:00.000Z,2012-03-28T06:00:00.000Z
puntual,119,3,428,-0.04,7.31,1.99,-0.03,0.16,1.29,5.12,6.99,1995-04-01T06:00:00.000Z,2012-04-28T06:00:00.000Z
puntual,119,4,440,-0.03,5.95,1.71,-0.03,0.16,1.38,3.76,5.58,1995-05-01T06:00:00.000Z,2012-05-20T06:00:00.000Z
puntual,119,5,411,0,5.93,1.46,0.19,0.3,0.62,3.66,5.55,1995-06-01T06:00:00.000Z,2011-06-29T06:00:00.000Z
puntual,119,6,458,0.06,4.55,1.14,0.1,0.22,0.66,3.02,4.33,1995-07-01T06:00:00.000Z,2011-07-29T06:00:00.000Z
puntual,119,7,464,0.06,2.89,0.53,0.11,0.15,0.37,1.06,1.99,1995-08-01T06:00:00.000Z,2011-08-29T06:00:00.000Z
puntual,119,8,464,-0.03,4.28,0.72,-0.02,0.13,0.41,1.95,3.23,1995-09-01T06:00:00.000Z,2011-09-29T06:00:00.000Z
puntual,119,9,454,0.08,5.95,1.15,0.11,0.17,0.5,2.93,5.76,1995-10-01T06:00:00.000Z,2011-10-21T06:00:00.000Z
puntual,119,10,464,0.04,5.93,1.62,0.05,0.11,1.18,3.76,5.6,1995-11-01T06:00:00.000Z,2011-11-29T06:00:00.000Z
puntual,119,11,460,0.03,7,1.49,0.04,0.1,0.72,4.13,6.42,1995-12-01T06:00:00.000Z,2011-12-29T06:00:00.000Z
