# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,1006,0,738,1139.9,8981.2,2821.34,1183.3,1516.29,2505.4,4388.19,8754.57,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,1006,1,739,1066.6,6409.7,2909.56,1285.5,1685.78,2583.24,4780,6009.74,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,1006,2,739,1529.69,6470.5,3040.06,1538.93,1771.52,2849.6,4940.66,6409.7,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,1006,3,722,1502.84,7318.8,3302.28,1543.07,1850.71,2984.3,5375.89,7147.03,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,1006,4,749,1428.3,8362.06,3666.51,1475.85,2220.8,3590.1,5007.12,7956.66,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,1006,5,752,1380.3,8263.08,3786.45,1421.47,2447.4,3622.8,5290.5,7711.19,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,1006,6,748,1183.26,7973.1,3697.86,1226.21,2373.19,3635.1,5112.32,7897.6,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,1006,7,738,775.09,7181,3270.67,892.73,1982.11,3087.1,4931.61,6754.27,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,1006,8,745,291.88,5278.2,2869.49,455,1638.55,2835.9,4565.8,5160.31,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,1006,9,720,255.57,5253.8,2585.78,302.11,1563.1,2300.7,4304.17,4804.44,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,1006,10,746,494.29,5780.15,2637.42,678.33,1431.7,2444.2,4254.5,5753.17,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,1006,11,734,612.43,8938.6,2877.92,648.24,1477.91,2518.29,5093.58,8389.1,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
