# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6235,0,731,0.22,3.21,1.27,0.22,0.35,0.91,2.62,3.21,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6235,1,697,0.22,3.02,1.31,0.23,0.35,1.02,2.6,2.95,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6235,2,722,0.24,3,1.48,0.29,0.42,1.29,2.66,3,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6235,3,723,0.23,3.56,1.62,0.24,0.45,1.7,2.77,3.1,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6235,4,725,0.23,3.48,1.53,0.23,0.45,1.34,2.75,3.24,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6235,5,696,0.23,2.88,1.17,0.24,0.34,1.02,2.14,2.76,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6235,6,696,0.23,2.75,0.95,0.24,0.3,0.86,1.8,2.38,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6235,7,696,0.23,2.02,0.74,0.24,0.3,0.66,1.34,1.95,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6235,8,696,0.24,1.78,0.65,0.25,0.33,0.56,1.1,1.64,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6235,9,696,0.25,2.36,0.76,0.25,0.34,0.56,1.48,2.26,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6235,10,696,0.28,2.9,0.95,0.29,0.36,0.83,1.74,2.83,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6235,11,667,0.22,2.76,1.16,0.23,0.36,1.03,2.18,2.67,1995-12-01T06:00:00.000Z,2017-12-29T06:00:00.000Z
