# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,19,0,789,0.92,7.47,3.9,1.08,2.38,3.63,6.03,7.4,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,19,1,783,1.99,7.7,4.33,2.24,2.71,4.18,6.25,7.5,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,19,2,783,1.81,7.32,4.17,2.01,2.56,3.97,6.26,7.15,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,19,3,783,0.95,8.05,3.92,1,2.53,3.82,5.56,7.69,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,19,4,781,0.65,8.39,3.73,0.71,2.14,3.66,5.12,8.03,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,19,5,783,0.25,7.16,3.71,0.4,2.5,3.63,5.42,6.63,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,19,6,779,0.15,7.22,3.58,0.24,2.36,3.48,5.3,6.96,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,19,7,783,0.1,6.48,3.15,0.23,2.03,3.1,4.55,5.72,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,19,8,783,0.45,6.31,2.97,0.74,1.93,2.82,4.22,6.17,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,19,9,783,0.38,7.27,3.54,0.92,2.06,3.38,5.28,7.13,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,19,10,783,0.81,6.74,3.71,0.87,1.98,3.7,5.38,6.5,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,19,11,781,0.1,7.41,3.65,0.8,2,3.43,5.73,7.32,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
