# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,1057,0,643,24.53,9680,878.8,27.29,51.52,139.37,2662.06,7510.16,1995-01-01T06:00:00.000Z,2016-01-29T06:00:00.000Z
puntual,1057,1,609,24.53,5443.15,574.95,50,62.9,242.35,1448.11,5064.73,1995-02-01T06:00:00.000Z,2015-03-01T06:00:00.000Z
puntual,1057,2,609,47.05,3864.42,693.32,49.35,90.98,306.65,2113.43,3375.53,1995-03-01T06:00:00.000Z,2015-03-29T06:00:00.000Z
puntual,1057,3,609,68.85,8981.45,790.35,74.27,102.82,407,1518,7576.53,1995-04-01T06:00:00.000Z,2015-04-29T06:00:00.000Z
puntual,1057,4,609,70.5,5612.35,922.71,71.45,103.87,435.35,2436.82,5200.36,1995-05-01T06:00:00.000Z,2015-05-29T06:00:00.000Z
puntual,1057,5,609,77.45,5455.15,1032.21,89.95,147.02,699,2399.38,4754.33,1995-06-01T06:00:00.000Z,2015-06-29T06:00:00.000Z
puntual,1057,6,609,100.65,4663,1102.95,125.59,270.59,888,2225.6,4061.3,1995-07-01T06:00:00.000Z,2015-07-29T06:00:00.000Z
puntual,1057,7,580,96.3,3986.5,939.84,102.1,236.9,530.62,2357.06,3480.22,1995-08-01T06:00:00.000Z,2015-08-29T06:00:00.000Z
puntual,1057,8,580,106.5,7114.85,1154.5,130.03,220,689.74,2697,6263,1995-09-01T06:00:00.000Z,2015-09-29T06:00:00.000Z
puntual,1057,9,580,155.7,9060,1724.27,172.87,281.57,1022.51,3859.02,8454.05,1995-10-01T06:00:00.000Z,2015-10-29T06:00:00.000Z
puntual,1057,10,607,81.19,10000,1223.23,104.39,164.99,615.4,3067.38,6029.64,1995-11-01T06:00:00.000Z,2015-11-29T06:00:00.000Z
puntual,1057,11,608,29.47,9800,919.14,32.18,67.66,204.35,3121.65,7849.3,1995-12-01T06:00:00.000Z,2015-12-29T06:00:00.000Z
