# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6400,0,760,0.39,1.13,0.717,0.432,0.55,0.67,0.967,1.094,1994-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6400,1,754,0.297,0.973,0.62,0.335,0.42,0.592,0.853,0.95,1994-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6400,2,774,0.25,1.223,0.541,0.283,0.37,0.53,0.707,1.137,1993-03-10T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6400,3,783,0.193,0.867,0.531,0.213,0.317,0.53,0.727,0.835,1993-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6400,4,754,0.25,1.58,0.612,0.283,0.4,0.573,0.797,1.546,1993-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6400,5,754,0.17,1.5,0.675,0.203,0.43,0.68,0.885,1.362,1993-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6400,6,726,0.32,1.263,0.692,0.345,0.49,0.683,0.893,1.243,1993-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6400,7,753,0.43,1.43,0.687,0.44,0.521,0.66,0.897,1.217,1993-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6400,8,754,0.417,1.3,0.686,0.447,0.541,0.67,0.856,1.116,1993-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6400,9,754,0.433,1.067,0.719,0.457,0.58,0.72,0.87,1.033,1993-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6400,10,754,0.563,1.36,0.807,0.57,0.627,0.8,0.957,1.214,1993-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6400,11,754,0.48,1.233,0.812,0.537,0.583,0.793,1.05,1.15,1993-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
